Country	Well Name	Operator	Well Participants	Well Status	Well Type	Shore 	Water Depth (m)	Basin	Block Name	Expected Hydrocarbon	Spud Date
Mexico	Batopillas-1	Murphy Oil	Wintershall Dea(30%), Petronas Carigali(30%), Murphy Oil(40%)	Planned	Exploration	Offshore	800	Salinas - Sureste	R01-L04  Salina Area 5	Oil and Gas	10/15/2021
Mozambique	Raia-1	Eni	ENH(15%), Qatar Petroleum(25.5%), Sasol(25.5%), Eni(34%)	Planned	Exploration	Offshore	800	Rovuma	A5-A	Oil	11/1/2021
Norway	Ormen Lange Deep South-1	Shell	Var Energi(5.91%), PGNiG(9.44%), Shell(16%), Equinor(23.65%), Norway State DFI(45%)	Planned	Exploration	Offshore	803	More	6305/8a	Gas	9/1/2022
US (GoM Deepwater)	Hershey - 1	Chevron	Chevron(100%)	Planned	Exploration	Offshore	820	East Gulf Coast Tertiary	GC/326	Oil and Gas	2/1/2023
Ghana	Kusia-1	Amni International Ghana	Ghana National Petroleum Co(10%), Amni International Ghana(90%)	Planned	Exploration	Offshore	850	Cote d`Ivoire	Central Tano	Oil, Gas, Cond	1/1/2023
Indonesia	Rencong-1X	Repsol Oil & Gas Canada	Petronas Carigali(49%), Repsol Oil & Gas Canada(51%)	Planned	Exploration	Offshore	850	North Sumatra - Mergui	Andaman III	Gas	12/1/2021
Guyana	Demerara-2	CGX Energy	Frontera Energy(33.333%), CGX Energy(66.667%)	Planned	Exploration	Offshore	865	Guyana	Demerara		11/12/2022
Indonesia	W Ganal-2	Eni	Neptune Energy Group(30%), Pertamina Hulu Indonesia(30%), Eni(40%)	Planned	Exploration	Offshore	867	Kutei	West Ganal		10/15/2021
Indonesia	W Ganal-3	Eni	Pertamina Hulu Indonesia(30%), Neptune Energy Group(30%), Eni(40%)	Planned	Exploration	Offshore	867	Kutei	West Ganal		10/15/2021
Indonesia	W Ganal-4	Eni	Pertamina Hulu Indonesia(30%), Neptune Energy Group(30%), Eni(40%)	Planned	Exploration	Offshore	867	Kutei	West Ganal		10/15/2021
Ghana	Odum-3	Springfield Resources	GNPC Explorco(5%), Ghana National Petroleum Co(11%), Springfield Resources(84%)	Planned	Appraisal	Offshore	885	Cote d`Ivoire	WCTP Block 2	Oil	6/1/2022
US (GoM Deepwater)	Hoodoo - 1	BHP	BHP(100%)	Planned	Exploration	Offshore	900	West Gulf Coast Tertiary	EB/700	Oil and Gas	4/1/2022
Brazil	Tatajuba	TotalEnergies	Enauta(25%), Harbour Energy(30%), TotalEnergies(45%)	Planned	Exploration	Offshore	907	Piaui - Ceara	CE-M-661	Oil	1/1/2022
Ireland	18/14-A	Europa Oil & Gas	Europa Oil & Gas(100%)	Planned	Exploration	Offshore	950	Slyne - Erris	18/14	Gas/Condensate	7/1/2022
Indonesia	Andaman I-1X	Mubadala Investment Company	Harbour Energy(20%), Mubadala Investment Company(80%)	Planned	Exploration	Offshore	991	North Sumatra - Mergui	Andaman I		9/30/2022
Gambia	Bambo-1	FAR	Petronas Carigali(50%), FAR(50%)	Planned	Exploration	Offshore	993	Senegal - Bove	A2	Oil	11/1/2021
Malaysia	SB H PTTEP 1	PTTEP	PERTAMINA(18%), Petronas Carigali(40%), PTTEP(42%)	Planned	Exploration	Offshore	993	Sabah - Baram Delta	SB H		10/15/2021
Cyprus	Eratosthenes-1	Eni	TotalEnergies(40%), Eni(60%)	Planned	Exploration	Offshore	1000	Eratosthenes Platform	Block 8	Gas	3/1/2022
Ireland	Kiely East-1	Europa Oil & Gas	Europa Oil & Gas(100%)	Planned	Exploration	Offshore	1000	Porcupine	43/14	Oil and Gas	5/15/2022
Norway	Copernicus-1	PGNiG	Longboat Energy(10%), Equinor(40%), PGNiG(50%)	Planned	Exploration	Offshore	1000	Voring	6607/3b	Gas	6/1/2022
Suriname	Kwaskwasi-3	TotalEnergies	TotalEnergies(50%), APA Corporation(50%)	Planned	Appraisal	Offshore	1000	Guyana	Block 58	Oil	11/15/2021
Suriname	Maka Central-2	TotalEnergies	TotalEnergies(50%), APA Corporation(50%)	Planned	Appraisal	Offshore	1000	Guyana	Block 58	Oil	12/15/2021
Vietnam	122 Eni well	Eni	Eni(100%)	Planned	Exploration	Offshore	1000	Phu Khanh	122	Gas	6/1/2022
US (GoM Deepwater)	King Embayment - 1ST1	Shell	BP(28.5%), Shell(71.5%)	Planned	Appraisal	Offshore	1003	East Gulf Coast Tertiary	MC/764	Oil and Gas	10/31/2021
US (GoM Deepwater)	Oso - 1	Murphy Oil	Murphy Oil(50%), Ridgewood Energy(50%)	Planned	Exploration	Offshore	1005	East Gulf Coast Tertiary	AT/137	Oil and Gas	2/1/2022
Nigeria	Bonga 2021-1	Shell	Eni(12.5%), TotalEnergies(12.5%), ExxonMobil(20%), Shell(55%)	Planned	Appraisal	Offshore	1020	Niger Delta	OML 118	Oil	12/1/2021
US (GoM Deepwater)	Eni Exploration Well - 1	Eni	Eni(100%)	Planned	Exploration	Offshore	1022	East Gulf Coast Tertiary	GC/298	Oil and Gas	1/10/2022
Indonesia	Labu-1	Conrad Petroleum	Conrad Petroleum(100%)	Planned	Exploration	Offshore	1044	Tarakan	Offshore Mangkalihat	Oil and Gas	12/5/2021
Myanmar	Block M-15 TRG 1	Canadian Foresight Group	Transcontinental Group(10%), Century Bright Gold(10%), Canadian Foresight Group(80%)	Planned	Exploration	Offshore	1063	Moattama - Tanintharyi	Block M-15		2/15/2022
Myanmar	Block M-15 TRG 2	Canadian Foresight Group	Transcontinental Group(10%), Century Bright Gold(10%), Canadian Foresight Group(80%)	Planned	Exploration	Offshore	1063	Moattama - Tanintharyi	Block M-15		5/1/2022
Australia	Sasanof-1	Western Gas	Western Gas(100%)	Planned	Exploration	Offshore	1070	North Carnarvon	WA-519-P	Gas/Condensate	2/15/2022
US (GoM Deepwater)	Peach - 1	Occidental Petroleum	Occidental Petroleum(100%)	Planned	Exploration	Offshore	1105	East Gulf Coast Tertiary	MC/36	Oil and Gas	7/1/2022
US (GoM Deepwater)	Delacroix - 1	Beacon Offshore Energy	CL&F Resources(12.5%), Red Willow Production(12.5%), Houston Energy(25%), Beacon Offshore Energy(50%)	Planned	Exploration	Offshore	1120	East Gulf Coast Tertiary	AT/354	Oil and Gas	10/15/2022
Myanmar	Thalin Nyo-1	Daewoo International	Woodside Petroleum(40%), Daewoo International(60%)	Planned	Exploration	Offshore	1143	Bengal Delta Sub-basin- Bengal	Block AD-7		1/1/2022
US (GoM Deepwater)	Panther - 1	Chevron	BP(33%), Chevron(67%)	Planned	Exploration	Offshore	1146	West Gulf Coast Tertiary	GC/822	Oil and Gas	10/1/2021
Suriname	Sapakara West-2	TotalEnergies	TotalEnergies(50%), APA Corporation(50%)	Planned	Appraisal	Offshore	1150	Guyana	Block 58	Oil	10/1/2021
Suriname	Krabdagu-1	TotalEnergies	TotalEnergies(50%), APA Corporation(50%)	Planned	Exploration	Offshore	1150	Guyana	Block 58	Oil	10/15/2021
US (GoM Deepwater)	Eureka - 1	Beacon Offshore Energy	CL&F Resources(10%), Houston Energy(25%), CSL Exploration(30%), Beacon Offshore Energy(35%)	Planned	Exploration	Offshore	1150	East Gulf Coast Tertiary	AT/226	Oil and Gas	2/1/2023
Suriname	Block 58 well	TotalEnergies	TotalEnergies(50%), APA Corporation(50%)	Planned	Exploration	Offshore	1152	Guyana	Block 58	Oil	2/15/2022
Norway	Buzen-1	Equinor	M Vest Energy(10%), Norway State DFI(20%), Spirit Energy(20%), Equinor(50%)	Planned	Exploration	Offshore	1160	Voring	6503/12	Gas	9/1/2022
Canada (East Coast)	Sitka O-2Z	Equinor	BP(40%), Equinor(60%)	Planned	Exploration	Offshore	1163	Jeanne d`Arc	EL 1156		4/1/2022
Canada (East Coast)	Hampden K-41Z	ExxonMobil	ExxonMobil(100%)	Planned	Exploration	Offshore	1175	Labrador Shelf	EL 1165A	Oil and Gas	5/15/2022
Canada (East Coast)	Ephesus	BP	Chevron(25%), Hess Corporation(25%), BP(50%)	Planned	Exploration	Offshore	1197	Orphan	EL 1145	Oil	2/1/2023
Brunei	CA1 Shell well	Shell	Petronas Carigali(5%), Murphy Oil(8.05%), Shell(86.95%)	Planned	Exploration	Offshore	1200	Sabah - Baram Delta	CA1	Oil	10/15/2021
Indonesia	Hiu Marah-1	SundaGas	SundaGas(100%)	Planned	Exploration	Offshore	1200	Kutei	Telen	Oil and Gas	3/1/2022
US (GoM Deepwater)	Lime Rock - 1	Talos Energy	Talos Energy(100%)	Planned	Exploration	Offshore	1200	East Gulf Coast Tertiary	VK/1000		9/1/2022
US (GoM Deepwater)	Rheagar - 1	Beacon Offshore Energy	Houston Energy(15%), Red Willow Production(25%), Beacon Offshore Energy(60%)	Planned	Exploration	Offshore	1205	East Gulf Coast Tertiary	GC/393	Oil and Gas	5/1/2022
Mexico	Lool-1	Repsol	Medco Energi(20%), Repsol(40%), Petronas Carigali(40%)	Planned	Exploration	Offshore	1228	Tampico	R02-L04 AP-CM-G01	Oil and Gas	10/1/2021
US (GoM Deepwater)	Erebus - 1	Shell	Shell(100%)	Planned	Exploration	Offshore	1235	East Gulf Coast Tertiary	MC/898 (E)	Oil and Gas	2/1/2022
US (GoM Deepwater)	Puma West - Appraisal 1	BP	Chevron(25%), Talos Energy(25%), BP(50%)	Planned	Appraisal	Offshore	1250	West Gulf Coast Tertiary	GC/821	Oil and Gas	4/1/2022
Mexico	Prospect 26	Shell	Shell(100%)	Planned	Exploration	Offshore	1300	Salinas - Sureste	R02-L04 AP-CS-G09	Oil and Gas	4/1/2022
Mexico	Prospect 27	Shell	Shell(100%)	Planned	Exploration	Offshore	1300	Salinas - Sureste	R02-L04 AP-CS-G09	Oil and Gas	6/1/2022
Vietnam	126 SOCO Well 1	Pharos Energy	Sovico(30%), Pharos Energy(70%)	Planned	Exploration	Offshore	1304	Phu Khanh	126		6/1/2022
Ghana	Ediname-1	GNPC Operating Services Co	GNPC Explorco(8.8%), GNPC Operating Services Co(12%), Bluestar Exploration(39.6%), Heritage Oil(39.6%)	Planned	Exploration	Offshore	1350	Cote d`Ivoire	Offshore South-West Tano	Oil	1/1/2023
US (GoM Deepwater)	Apple - 1	BP	Talos Energy(25%), BP(75%)	Planned	Exploration	Offshore	1350	West Gulf Coast Tertiary	GC/866	Oil and Gas	10/1/2022
US (GoM Deepwater)	Blacktip North - 1 BP1	Shell	Repsol(8.5%), Equinor(19.125%), Shell(72.375%)	Drilling	Exploration	Offshore	1368	West Gulf Coast Tertiary	AC/336	Oil and Gas	9/2/2021
Ghana	Oak-1x	Springfield Resources	GNPC Explorco(5%), Ghana National Petroleum Co(11%), Springfield Resources(84%)	Planned	Exploration	Offshore	1373	Cote d`Ivoire	WCTP Block 2	Oil	11/1/2021
Bulgaria	Mavrud-1	TotalEnergies	OMV Petrom(42.86%), TotalEnergies(57.14%)	Planned	Exploration	Offshore	1380	Moesian Platform	1-21 Khan Asparuh	Oil	3/1/2022
US (GoM Deepwater)	Mt. Shavano-1	EnVen Energy Ventures	Red Willow Production(10%), EnVen Energy Ventures(35%), Ridgewood Energy(55%)	Planned	Exploration	Offshore	1390	West Gulf Coast Tertiary	GC/722		4/1/2022
US (GoM Deepwater)	Bobcat - 1	Shell	Repsol(8.5%), Equinor(19.125%), Shell(72.375%)	Planned	Exploration	Offshore	1405	West Gulf Coast Tertiary	AC/340	Oil and Gas	6/1/2022
US (GoM Deepwater)	Vinyl - 1	Shell	BP(28.5%), Shell(71.5%)	Planned	Exploration	Offshore	1422	East Gulf Coast Tertiary	AT/64		1/1/2023
Australia	Braastad-1	Woodside Petroleum	Woodside Petroleum(100%)	Planned	Exploration	Offshore	1439	North Carnarvon	WA-404-P	Gas	12/1/2021
Namibia	2212A-2021-1	Galp Energia	Namcor(10%), Custos Investments(10%), Galp Energia(40%), ExxonMobil(40%)	Planned	Exploration	Offshore	1444	Southwest African Coastal	2212A	Oil	5/1/2022
US (GoM Deepwater)	Yellowfin-1	Occidental Petroleum	Occidental Petroleum(100%)	Planned	Exploration	Offshore	1481	East Gulf Coast Tertiary	MC/129	Oil	10/8/2021
Mexico	Zip-1	Equinor	BP(33.3%), TotalEnergies(33.3%), Equinor(33.4%)	Planned	Exploration	Offshore	1485	Salinas - Sureste	R01-L04  Salina Area 3	Oil and Gas	11/1/2021
Gabon	Jove Marine-1	Petronas Carigali	Petronas Carigali(100%)	Planned	Exploration	Offshore	1500	Lower Congo	Meboun	Oil and Gas	10/1/2021
Indonesia	Geng North-1	Eni	Neptune Energy Group(12.5%), Black Platinum Energy(18.5%), Medco Energi(18.5%), Eni(24.5%), Equinor(26%)	Planned	Exploration	Offshore	1500	Kutei	North Ganal	Gas	10/18/2021
US (GoM Deepwater)	Crown-1	Chevron	TotalEnergies(48%), Chevron(52%)	Planned	Exploration	Offshore	1500	West Gulf Coast Tertiary	GC/761	Oil	6/1/2022
Mexico	Tlami-1	CNOOC Ltd	CNOOC Ltd(100%)	Planned	Exploration	Offshore	1550	Sabinas - Rio Grande	R01-L04 Perdido Area 1		10/1/2021
Lebanon	Block 9-1	TotalEnergies	NOVATEK(20%), TotalEnergies(40%), Eni(40%)	Planned	Exploration	Offshore	1558	Sinai - Levant	Block 9	Gas/Condensate	12/1/2021
Indonesia	Omah-1	Repsol	Repsol(100%)	Planned	Exploration	Offshore	1595	Kai - Aru Trough	West Papua IV	Oil	1/15/2022
Guyana	Tripletail-2	ExxonMobil	CNOOC International(25%), Hess Corporation(30%), ExxonMobil(45%)	Planned	Appraisal	Offshore	1600	Guyana	Stabroek	Oil	11/1/2021
Guyana	Fangtooth-1	ExxonMobil	CNOOC International(25%), Hess Corporation(30%), ExxonMobil(45%)	Planned	Exploration	Offshore	1600	Guyana	Stabroek	Oil	12/1/2021
US (GoM Deepwater)	Winterfell - 2	Beacon Offshore Energy	CL&F Resources(5%), CSL Exploration(5%), Ridgewood Energy(17.5%), Kosmos Energy(17.5%), Red Willow Production(20%), Beacon Offshore Energy(35%)	Planned	Appraisal	Offshore	1640	West Gulf Coast Tertiary	GC/944	Oil and Gas	9/30/2021
Cuba	N53 Block Well	PDVSA	Cuba Petroleo(50%), PDVSA(50%)	Planned	Exploration	Offshore	1698	Yucatan Platform	N53		1/1/2022
Cyprus	Aphrodite-3	Chevron	Delek Drilling(30%), Chevron(35%), Shell(35%)	Planned	Appraisal	Offshore	1700	Sinai - Levant	Block 12 (Aphrodite)	Gas	7/1/2022
Israel	Athena-1	Energean	Energean(100%)	Planned	Exploration	Offshore	1700	Sinai - Levant	Block 12	Gas	5/1/2022
US (GoM Deepwater)	Monarch - 1	Beacon Offshore Energy	CL&F Resources(5%), CSL Exploration(5%), Ridgewood Energy(17.5%), Kosmos Energy(17.5%), Red Willow Production(20%), Beacon Offshore Energy(35%)	Planned	Exploration	Offshore	1702	West Gulf Coast Tertiary	GC/988		8/1/2022
Brazil	CAL-M-372  prospect	Petrobras	Enauta(20%), 3R Petroleum(20%), Petrobras(60%)	Planned	Exploration	Offshore	1715	Bahia Norte	CAL-M-372		1/1/2022
Mexico	Bacalar-1	Petronas Carigali	PTTEP(20%), Medco Energi(20%), Petronas Carigali(60%)	Drilling	Exploration	Offshore	1736	Tampico	R02-L04 AP-CM-G03	Oil	9/13/2021
South Africa	Durban Offshore-1	Eni	Eni(40%), Sasol(60%)	Planned	Exploration	Offshore	1750	Mozambique	Durban Offshore	Oil	5/1/2022
US (GoM Deepwater)	Coronado-4	Equinor	Talos Energy(40%), Equinor(60%)	Planned	Appraisal	Offshore	1757	West Gulf Coast Tertiary	WR/143	Oil	4/1/2022
Brazil	Gamela	Enauta	Enauta(100%)	Planned	Exploration	Offshore	1767	Para - Maranhao	PAMA-M-337	Oil	2/1/2022
Israel	Zeus-1	Energean	Energean(100%)	Planned	Exploration	Offshore	1780	Sinai - Levant	Block 12	Gas	6/15/2022
Brazil	Alto Cabo Frio O pros. 2	Shell	CNOOC Ltd(20%), Qatar Petroleum(25%), Shell(55%)	Planned	Exploration	Offshore	1800	Santos	Alto de Cabo Frio Oeste	Oil	3/1/2022
Brazil	POT-M-857 Prospect	Wintershall Dea	Murphy Oil(30%), Wintershall Dea(70%)	Planned	Exploration	Offshore	1800	Potiguar	POT-M-857		2/1/2023
Cyprus	Alphee-1	TotalEnergies	TotalEnergies(50%), Eni(50%)	Planned	Exploration	Offshore	1800	Eratosthenes Platform	Block 11	Gas	4/15/2022
US (GoM Deepwater)	Blutarsky-1	LLOG Exploration	LLOG Exploration(0%), Houston Energy(5%), Riverstone Holdings(30%), Ridgewood Energy(30%), Red Willow Production(35%)	Planned	Exploration	Offshore	1800	East Gulf Coast Tertiary	MC/345	Oil	12/15/2022
US (GoM Deepwater)	Dalmatian South B - 1	Murphy Oil	Ecopetrol(30%), Murphy Oil(70%)	Planned	Exploration	Offshore	1800	East Gulf Coast Tertiary	DC/90		6/1/2022
US (GoM Deepwater)	Lucille - 1	Shell	Repsol(8.5%), Equinor(19.125%), Chevron(20%), Shell(52.375%)	Planned	Exploration	Offshore	1839	West Gulf Coast Tertiary	AC/423	Oil and Gas	12/15/2021
Myanmar	Block MD-4 Eni 2	Eni	Eni(50%), TotalEnergies(50%)	Planned	Exploration	Offshore	1850	Andaman Sea	Block MD-4		1/1/2022
Myanmar	Block MD-4 Eni 1	Eni	Eni(50%), TotalEnergies(50%)	Planned	Exploration	Offshore	1850	Andaman Sea	Block MD-4		10/20/2021
US (GoM Deepwater)	Melisandre - 1	LLOG Exploration	Houston Energy(5%), Beacon Offshore Energy(11.9%), LLOG Exploration(23.1%), Red Willow Production(25%), Ridgewood Energy(35%)	Planned	Exploration	Offshore	1850	West Gulf Coast Tertiary	WR/21	Oil and Gas	9/1/2022
Ireland	44/29-1	Eni	Sosina Exploration(2.684%), Providence Resources(26.846%), Repsol(33.557%), Eni(36.913%)	Planned	Exploration	Offshore	1874	Porcupine	44/29	Oil	10/1/2021
US (GoM Deepwater)	Highland Rim - 1	Kosmos Energy	Kosmos Energy(100%)	Planned	Exploration	Offshore	1875	East Gulf Coast Tertiary	MC/864	Oil and Gas	2/1/2023
Brazil	Tembe	Enauta	Enauta(100%)	Planned	Exploration	Offshore	1898	Para - Maranhao	PAMA-M-265	Oil	7/15/2022
Namibia	Graff-1	Shell	Namcor(10%), Qatar Petroleum(45%), Shell(45%)	Planned	Exploration	Offshore	1900	Southwest African Coastal	2913A	Oil	12/1/2021
South Africa	Blaasop-1X	TotalEnergies	Africa Energy(10%), Canadian Natural Resources(20%), Qatar Petroleum(25%), TotalEnergies(45%)	Planned	Exploration	Offshore	1938	Outeniqua	Block 11B/12B	Gas/Condensate	1/1/2023
US (GoM Deepwater)	Rialto Coq Au Vin - 1	Talos Energy	Ridgewood Energy(25%), Kosmos Energy(25%), Talos Energy(50%)	Planned	Exploration	Offshore	1950	East Gulf Coast Tertiary	MC/303	Oil and Gas	6/1/2022
US (GoM Deepwater)	Monument - 3	Equinor	Repsol(20%), PETRONAS(30%), Equinor(50%)	Planned	Appraisal	Offshore	1958	West Gulf Coast Tertiary	WR/316	Oil and Gas	1/15/2022
US (GoM Deepwater)	Monument - 2	Equinor	Repsol(20%), PETRONAS(30%), Equinor(50%)	Planned	Appraisal	Offshore	1958	West Gulf Coast Tertiary	WR/316	Oil and Gas	11/1/2021
Brazil	Guanxuma appraisal	Equinor	Petrogal Brasil(20%), ExxonMobil(40%), Equinor(40%)	Planned	Appraisal	Offshore	1990	Santos	Bacalhau	Oil	1/1/2022
Cyprus	Glaucus-3	ExxonMobil	Qatar Petroleum(40%), ExxonMobil(60%)	Planned	Appraisal	Offshore	2000	Eratosthenes Platform	Block 10	Gas	2/1/2022
Papua New Guinea	Mailu-1	TotalEnergies	TotalEnergies(100%)	Planned	Exploration	Offshore	2000	Papuan	PPL 576	Oil	8/20/2022
Suriname	Petronas Block 48 well	PETRONAS	PETRONAS(100%)	Planned	Exploration	Offshore	2000	Guyana	Block 48		6/1/2022
US (GoM Deepwater)	Moby Nick-1	Murphy Oil	Crux1(7.31%), Ridgewood Energy(11.82%), Riverstone Holdings(11.8231%), BP(20.25%), Kosmos Energy(21.95%), Murphy Oil(26.8431%)	Planned	Exploration	Offshore	2001	East Gulf Coast Tertiary	MC/387		1/15/2023
US (GoM Deepwater)	Honey Ryder - 1	Kosmos Energy	Red Willow Production(12.5%), Kosmos Energy(37.5%), Ridgewood Energy(50%)	Planned	Exploration	Offshore	2008	East Gulf Coast Tertiary	DC/177	Oil and Gas	8/15/2022
Mexico	Colel Cab-1	Chevron	Pemex(33.33%), INPEX Corporation(33.33%), Chevron(33.34%)	Planned	Exploration	Offshore	2019	Salinas - Sureste	R02-L04 AP-CS-G03	Oil and Gas	10/1/2021
Kenya	Mlima-1	Eni	Qatar Petroleum(25%), TotalEnergies(33.75%), Eni(41.25%)	Planned	Exploration	Offshore	2028	Tanzanian Coastal	Block L-11B		7/1/2022
Brazil	Alto de Cabo Frio C. well	Petrobras	Petrobras(50%), BP(50%)	Planned	Exploration	Offshore	2070	Santos	Alto de Cabo Frio Central	Oil	5/1/2022
US (GoM Deepwater)	Leopard - 2	Shell	Chevron(50%), Shell(50%)	Planned	Appraisal	Offshore	2074	West Gulf Coast Tertiary	AC/691	Oil and Gas	10/1/2022
US (GoM Deepwater)	Colt - 1	LLOG Exploration	Navitas Petroleum(7.5%), Riverstone Holdings(8.75%), Ridgewood Energy(8.75%), Beacon Offshore Energy(18.7%), Repsol(22.5%), LLOG Exploration(33.8%)	Planned	Exploration	Offshore	2075	West Gulf Coast Tertiary	KC/871	Oil and Gas	6/15/2022
Mozambique	A5-B-1	ExxonMobil	Eni(10%), Qatar Petroleum(10%), ENH(20%), Rosneft(20%), ExxonMobil(40%)	Planned	Exploration	Offshore	2094	Rovuma	A5-B	Oil	2/1/2022
Cyprus	Glaucus-2	ExxonMobil	Qatar Petroleum(40%), ExxonMobil(60%)	Planned	Appraisal	Offshore	2100	Eratosthenes Platform	Block 10	Gas	12/1/2021
US (GoM Deepwater)	Mission Not So Deep - 1	LLOG Exploration	Beacon Offshore Energy(16.9983%), LLOG Exploration(33.0017%), Ridgewood Energy(50%)	Planned	Exploration	Offshore	2100	West Gulf Coast Tertiary	GC/955	Oil and Gas	12/31/2021
Turkey	Turkali-5	TPAO	TPAO(100%)	Drilling	Appraisal	Offshore	2135	Black Sea	C26-C27-D26-D27	Gas	9/12/2021
US (GoM Deepwater)	Vida - 1	Kosmos Energy	Red Willow Production(12.5%), Kosmos Energy(37.5%), Ridgewood Energy(50%)	Planned	Exploration	Offshore	2150	East Gulf Coast Tertiary	DC/221		12/1/2022
US (GoM Deepwater)	Castle Valley-2	Shell	Shell(100%)	Planned	Appraisal	Offshore	2225	East Gulf Coast Tertiary	MC/567	Oil	4/1/2022
Indonesia	Eni East Ganal 1	Eni	Neptune Energy Group(30%), Eni(70%)	Planned	Exploration	Offshore	2235	Kutei	East Ganal		12/1/2021
Malaysia	Tepat North-1	TotalEnergies	Petronas Carigali(14.9%), Shell(25.1%), TotalEnergies(60%)	Planned	Exploration	Offshore	2250	Sabah - Baram Delta	SB N	Oil	10/15/2021
Mexico	Prospect F (CS04)	Shell	Chevron(40%), Shell(60%)	Planned	Exploration	Offshore	2250	Salinas - Sureste	R02-L04 AP-CS-G04	Oil and Gas	2/1/2022
Suriname	Apetina-1	Shell	Hess Corporation(33.33%), Chevron(33.33%), Shell(33.34%)	Planned	Exploration	Offshore	2250	Guyana	Block 42	Oil	1/1/2022
Suriname	Anaconda-1	Shell	Chevron(33.33%), Hess Corporation(33.33%), Shell(33.34%)	Planned	Exploration	Offshore	2250	Guyana	Block 42	Oil	3/1/2022
Suriname	Walker-1	Shell	Hess Corporation(33.33%), Chevron(33.33%), Shell(33.34%)	Planned	Exploration	Offshore	2250	Guyana	Block 42	Oil	5/1/2022
Brunei	Belitun-1	Shell	Petronas Carigali(5%), Murphy Oil(8.05%), Shell(86.95%)	Planned	Exploration	Offshore	2289	Sabah - Baram Delta	CA1		10/15/2021
Brazil	Pau-Brasil-1	BP	Ecopetrol(20%), CNOOC Ltd(30%), BP(50%)	Planned	Exploration	Offshore	2300	Santos	Pau Brasil		1/1/2023
Colombia	Gorgon appraisal	Shell	Shell(50%), Ecopetrol(50%)	Planned	Appraisal	Offshore	2300	Sinu - San Jacinto	Purple Angel	Gas	11/1/2021
Mexico	Etznab-1	Eni	Qatar Petroleum(35%), Eni(65%)	Planned	Exploration	Offshore	2300	Salinas - Sureste	R02-L04 AP-CS-G05	Oil	1/1/2022
Mexico	Tlahuilli-1	Eni	Qatar Petroleum(35%), Eni(65%)	Planned	Exploration	Offshore	2300	Salinas - Sureste	R02-L04 AP-CS-G05	Oil	10/1/2021
Myanmar	Block MD-5 Shell 2	Shell	MOECO(10%), Shell(90%)	Planned	Exploration	Offshore	2300	Andaman Sea	Block MD-5		11/22/2021
US (GoM Deepwater)	Tiberius - 1	Kosmos Energy	Equinor(50%), Kosmos Energy(50%)	Planned	Exploration	Offshore	2350	West Gulf Coast Tertiary	KC/964	Oil and Gas	3/1/2022
US (GoM Deepwater)	Spencer - 1	Kosmos Energy	Equinor(50%), Kosmos Energy(50%)	Planned	Exploration	Offshore	2350	West Gulf Coast Tertiary	KC/964	Oil and Gas	6/1/2022
Brazil	Temisto	Petrobras	Petrobras(30%), Chevron(30%), Shell(40%)	Planned	Exploration	Offshore	2380	Santos	Três Marias PSC	Oil	10/1/2021
US (GoM Deepwater)	Hannibal-1	Occidental Petroleum	INPEX Corporation(40%), Occidental Petroleum(60%)	Planned	Exploration	Offshore	2400	West Gulf Coast Tertiary	KC/965	Oil and Gas	1/1/2023
Brazil	Tambaqui	Enauta	Enauta(100%)	Planned	Exploration	Offshore	2500	Foz do Amazonas - Marajo	FZA-M-90	Oil and Gas	3/1/2022
Cyprus	Cronos-1	Eni	Eni(50%), TotalEnergies(50%)	Planned	Exploration	Offshore	2500	Eratosthenes Platform	Block 6	Gas	1/15/2022
Brazil	POT-M-863 prospect	Wintershall Dea	Murphy Oil(30%), Wintershall Dea(70%)	Planned	Exploration	Offshore	2510	Potiguar	POT-M-863		1/1/2023
Mexico	Serrano-1	BP	TotalEnergies(33.3%), BP(33.3%), Equinor(33.4%)	Planned	Exploration	Offshore	2550	Salinas - Sureste	R01-L04  Salina Area 1	Oil and Gas	10/1/2021
Sao Tomé/Principe	Jaca-1	Galp Energia	Gov of Sao Tomé/Principe(10%), Shell(45%), Galp Energia(45%)	Planned	Exploration	Offshore	2584	Rio Muni	Block 6	Oil	12/1/2021
Colombia	Cumbia-1	Chevron	Chevron(40%), Shell(60%)	Planned	Exploration	Offshore	2591	Sinu - San Jacinto	COL 3	Oil and Gas	1/1/2022
Brazil	ES-M-673 prospect	Petrobras	Enauta(20%), Petrobras(80%)	Planned	Exploration	Offshore	2600	Espirito Santo	ES-M-673	Oil	9/1/2022
Brazil	Pedra Branca prospect	Petrobras	Equinor(25%), BP(30%), Petrobras(45%)	Planned	Exploration	Offshore	2607	Santos	Dois Irmãos	Oil	11/1/2021
Brazil	SEAL-M-351 well	ExxonMobil	Murphy Oil(20%), Enauta(30%), ExxonMobil(50%)	Planned	Exploration	Offshore	2643	Sergipe - Alagoas	SEAL-M-351	Oil and Gas	6/1/2022
Guinea Bissau/Senegal JEZ	AGC Profond-1	CNOOC Ltd	AGC(15%), Impact Oil & Gas(20%), CNOOC Ltd(65%)	Planned	Exploration	Offshore	2655	Senegal - Bove	AGC Profond		5/1/2022
Brazil	Farfan appraisal	Petrobras	Videocon(20%), Bharat Petroleum(20%), Petrobras(60%)	Planned	Appraisal	Offshore	2720	Sergipe - Alagoas	SEAL-M-426	Oil	12/1/2021
