Country	Well Name	Operator	Well Participants	Well Status	Well Type	Shore	Water Depth (m)	Basin	Block Name	Expected Hydrocarbon Phase	Spud Date	Pre-Drill Estimate (mmboe)
Kazakhstan	J-60	Jupiter Energy	Jupiter Energy(100%)	Planned	Appraisal	Onshore		Mangyshlak - Ustyurt	Block 31	Oil	5/1/2022	
Kazakhstan	Kariman West-1	Emir Oil	Emir Oil(0%), MIE Holdings Corporation(40%), Reach Energy(60%)	Planned	Exploration	Onshore		Mangyshlak - Ustyurt	Emir Oil Area (exptn)	Oil	8/1/2022	
Kazakhstan	Kariman North-1 (ST2)	Emir Oil	Emir Oil(0%), MIE Holdings Corporation(40%), Reach Energy(60%)	Planned	Appraisal	Onshore		Mangyshlak - Ustyurt	Emir Oil Area (exptn)	Oil	4/1/2022	
Kazakhstan	AKD-13	Tethys Petroleum	Tethys Petroleum(100%)	Planned	Appraisal	Onshore		North Ustyurt	Akkulkov (exploration)	Oil	8/1/2022	
Kazakhstan	KBD-08	Tethys Petroleum	Tethys Petroleum(100%)	Planned	Appraisal	Onshore		North Ustyurt	Kul-Bas	Oil	9/30/2021	
Kazakhstan	KBD-07	Tethys Petroleum	Tethys Petroleum(100%)	Planned	Appraisal	Onshore		North Ustyurt	Kul-Bas	Oil	9/28/2021	
Kazakhstan	U-6	Urikhtau Operating	Urikhtau Operating(0%), KazMunaiGas(100%)	Planned	Appraisal	Onshore		Precaspian	Urikhtau	Gas/Condensate	7/1/2022	
Kazakhstan	Isatai-1	Isatai Operating Company	Isatai Operating Company(0%), KazMunaiGas(50%), Eni(50%)	Planned	Exploration	Offshore	6	Precaspian	Isatai	Oil	5/1/2022	125
Kazakhstan	Abai-1	Isatai Operating Company	Isatai Operating Company(0%), KazMunaiGas(50%), Eni(50%)	Planned	Exploration	Offshore	8	Precaspian	Abai	Oil	8/15/2022	100
Kazakhstan	Ustyurt-1	KazMunaiGas	KazMunaiGas(50%), Silk Energy(50%)	Planned	Exploration	Onshore		Precaspian	Ustyurt	Oil	4/1/2022	
Kazakhstan	Ustyurt-2	KazMunaiGas	Silk Energy(50%), KazMunaiGas(50%)	Planned	Exploration	Onshore		Precaspian	Ustyurt	Oil	8/1/2022	
Kazakhstan	Salken-1	KazMunaiGas	KazMunaiGas(50%), Silk Energy(50%)	Planned	Exploration	Onshore		Precaspian	Ustyurt	Oil	10/20/2021	15
Kazakhstan	A9	Caspian Sunrise	Private Investors(1%), Caspian Sunrise(99%)	Planned	Appraisal	Onshore		Precaspian	BNG (exploration)	Oil	8/1/2022	
Kazakhstan	Maksat-1	Almeks Plus	Almeks Plus(100%)	Planned	Exploration	Onshore		Precaspian	Almeks Plus Area	Oil	11/1/2021	
Kazakhstan	BNG-802	Caspian Sunrise	Private Investors(1%), Caspian Sunrise(99%)	Planned	Exploration	Onshore		Precaspian	BNG (exploration)	Oil	11/1/2021	
Kazakhstan	Pustynnaya-101	Almeks Plus	Almeks Plus(100%)	Planned	Appraisal	Onshore		Precaspian	Almeks Plus Area	Oil	4/1/2022	
Kazakhstan	Tazhigali-101	Almeks Plus	Almeks Plus(100%)	Planned	Exploration	Onshore		Precaspian	Almeks Plus Area	Oil	10/1/2022	
Kazakhstan	Yesekzhal-G1	Moldir Munai	Moldir Munai(100%)	Planned	Exploration	Onshore		Precaspian	Atyrau-1	Oil	1/1/2022	
Kazakhstan	Akshoky North (Aks)-1	Condor Petroleum	Condor Petroleum(100%)	Planned	Exploration	Onshore		Precaspian	West Zharkamys I	Oil	10/1/2021	13
Kazakhstan	Shoba South-1	Condor Petroleum	Condor Petroleum(100%)	Planned	Exploration	Onshore		Precaspian	West Zharkamys I	Oil	8/1/2022	36
Kazakhstan	B-1	KazMunaiGas EP	KazMunaiGas EP(100%)	Planned	Exploration	Onshore		Precaspian	Taisoigan Contract Area	Oil	10/1/2021	
Kazakhstan	K-2	KazMunaiGas EP	KazMunaiGas EP(100%)	Planned	Exploration	Onshore		Precaspian	Taisoigan Contract Area	Oil	10/1/2021	
Kenya	Mlima-1	Eni	Qatar Petroleum(25%), TotalEnergies(33.75%), Eni(41.25%)	Planned	Exploration	Offshore	2028	Tanzanian Coastal	Block L-11B		7/1/2022	
Kuwait	Kuwait Offshore2021-1	Kuwait Oil Company (KOC)	Kuwait Oil Company (KOC)(100%)	Planned	Exploration	Offshore	50	Widyan - North Arabian Gulf	Kuwait Offshore	Oil	11/1/2021	150
Kuwait	Kuwait Offshore2022-1	Kuwait Oil Company (KOC)	Kuwait Oil Company (KOC)(100%)	Planned	Exploration	Offshore	50	Widyan - North Arabian Gulf	Kuwait Offshore	Oil	3/1/2022	150
Lebanon	Block 9-1	TotalEnergies	NOVATEK(20%), TotalEnergies(40%), Eni(40%)	Planned	Exploration	Offshore	1558	Sinai - Levant	Block 9	Gas/Condensate	12/1/2021	250
Malaysia	PM407 PTTEP 1	PTTEP	Petronas Carigali(45%), PTTEP(55%)	Planned	Exploration	Offshore	70	Malay	PM407		1/1/2022	
Malaysia	PM407 PTTEP 2	PTTEP	Petronas Carigali(45%), PTTEP(55%)	Planned	Exploration	Offshore	70	Malay	PM407		1/1/2023	
Malaysia	PM415 PTTEP 3	PTTEP	Petronas Carigali(30%), PTTEP(70%)	Planned	Exploration	Offshore	60	Malay	PM415		10/1/2021	
Malaysia	PM415 PTTEP 4	PTTEP	Petronas Carigali(30%), PTTEP(70%)	Planned	Exploration	Offshore	60	Malay	PM415		11/1/2021	
Malaysia	Tepat North-1	TotalEnergies	Petronas Carigali(14.9%), Shell(25.1%), TotalEnergies(60%)	Planned	Exploration	Offshore	2250	Sabah - Baram Delta	SB N	Oil	10/15/2021	
Malaysia	Tepat-2	TotalEnergies	Petronas Carigali(14.9%), Shell(25.1%), TotalEnergies(60%)	Planned	Appraisal	Offshore	2818	Sabah - Baram Delta	SB N	Oil	11/1/2021	
Malaysia	SK417 Baronia C/Deep	PTTEP	Petronas Carigali(20%), PTTEP(80%)	Planned	Exploration	Offshore	125	Sabah - Baram Delta	SK417		11/15/2021	
Malaysia	SB H PTTEP 1	PTTEP	PERTAMINA(18%), Petronas Carigali(40%), PTTEP(42%)	Planned	Exploration	Offshore	993	Sabah - Baram Delta	SB H		10/15/2021	
Malaysia	SK410B-001	PTTEP	Petronas Carigali(15%), PTTEP(42.5%), KUFPEC(42.5%)	Planned	Exploration	Offshore	75	Sarawak - Luconia-East Natuna	SK410B	Gas	1/1/2022	
Malaysia	Pegaga (new)	Mubadala Investment Company	Shell(20%), Petronas Carigali(25%), Mubadala Investment Company(55%)	Planned	Exploration	Offshore	150	Sarawak - Luconia-East Natuna	SK320	Gas	1/15/2022	
Malaysia	Gagau-1	ConocoPhillips	ConocoPhillips(50%), Petronas Carigali(50%)	Planned	Exploration	Offshore	86	Sarawak - Luconia-East Natuna	WL4-00	Oil	11/21/2021	
Malaysia	Salam-3	ConocoPhillips	ConocoPhillips(50%), Petronas Carigali(50%)	Planned	Appraisal	Offshore	87	Sarawak - Luconia-East Natuna	WL4-00	Oil	10/25/2021	
Malaysia	Mersing-1	ConocoPhillips	Petronas Carigali(15%), KUFPEC(35%), ConocoPhillips(50%)	Planned	Exploration	Offshore	64	Sarawak - Luconia-East Natuna	SK304A	Oil and Gas	10/15/2021	
Malaysia	Sirung-2	PTTEP	Petronas Carigali(15%), MOECO(25.5%), PTTEP(59.5%)	Planned	Appraisal	Offshore	40	Sarawak - Luconia-East Natuna	SK405B	Oil and Gas	10/15/2021	
Malaysia	SK314A-001	PTTEP	Petronas Carigali(15%), PERTAMINA(25.5%), PTTEP(59.5%)	Planned	Exploration	Offshore	22	Sarawak - Luconia-East Natuna	SK314A	Oil, Gas, Cond	1/1/2022	
Malaysia	SK314A-002	PTTEP	Petronas Carigali(15%), PERTAMINA(25.5%), PTTEP(59.5%)	Planned	Exploration	Offshore	22	Sarawak - Luconia-East Natuna	SK314A	Oil, Gas, Cond	1/1/2022	
Malaysia	SK314A PTTEP 1	PTTEP	Petronas Carigali(15%), PERTAMINA(25.5%), PTTEP(59.5%)	Planned	Exploration	Offshore	22	Sarawak - Luconia-East Natuna	SK314A		10/15/2021	
Malaysia	SK438 PTTEP 3	PTTEP	Petronas Carigali(20%), PTTEP(80%)	Planned	Exploration	Offshore	30	Sarawak - Luconia-East Natuna	SK438		6/15/2022	
Malaysia	Chenda	PTTEP	Petronas Carigali(15%), MOECO(25.5%), PTTEP(59.5%)	Planned	Exploration	Offshore	50	Sarawak - Luconia-East Natuna	SK405B		6/1/2022	
Malaysia	SK410B PTTEP Well 2	PTTEP	Petronas Carigali(15%), KUFPEC(42.5%), PTTEP(42.5%)	Planned	Exploration	Offshore	75	Sarawak - Luconia-East Natuna	SK410B		6/15/2022	
Malaysia	SK410B Tetulang	PTTEP	Petronas Carigali(15%), PTTEP(42.5%), KUFPEC(42.5%)	Planned	Exploration	Offshore	75	Sarawak - Luconia-East Natuna	SK410B		5/1/2022	
Malaysia	SK410B Paprika	PTTEP	Petronas Carigali(15%), KUFPEC(42.5%), PTTEP(42.5%)	Planned	Exploration	Offshore	75	Sarawak - Luconia-East Natuna	SK410B		8/1/2022	
Malaysia	Keruing-2	International Petroleum Corp	International Petroleum Corp(100%)	Planned	Exploration	Offshore	45	West Natuna - Penyu	PM307	Oil	3/9/2022	
Mexico	Parritas-106Del	Alfa	Alfa(50%), Verdad Exploration(50%)	Planned	Appraisal	Onshore		Sabinas - Rio Grande	R02-L03 Area BG-03	Gas	10/15/2021	
Mexico	Diecioco de Marzo-35Del	Sun God	Jaguar E&P(50%), Sun God(50%)	Planned	Appraisal	Onshore		Sabinas - Rio Grande	R02-L02 Area 7	Gas	1/15/2022	
Mexico	Forcado-101	Tecpetrol	Tecpetrol(24.5%), IPC(24.5%), Pemex(51%)	Drilling	Exploration	Onshore		Sabinas - Rio Grande	Misión	Gas	8/31/2021	
Mexico	Huasteca-1	Tecpetrol	Tecpetrol(24.5%), IPC(24.5%), Pemex(51%)	Drilling	Exploration	Onshore		Sabinas - Rio Grande	Misión	Gas	9/21/2021	
Mexico	Chajul-1	Sun God	Sun God(50%), Jaguar E&P(50%)	Planned	Exploration	Onshore		Sabinas - Rio Grande	R02-L02 Area 8	Gas/Condensate	10/15/2021	
Mexico	Zacahuil-1	Sun God	Sun God(50%), Jaguar E&P(50%)	Planned	Exploration	Onshore		Sabinas - Rio Grande	R02-L02 Area 8	Gas/Condensate	10/15/2021	
Mexico	Tsatsun-1	Sun God	Jaguar E&P(50%), Sun God(50%)	Planned	Exploration	Onshore		Sabinas - Rio Grande	R02-L02 Area 4	Gas/Condensate	10/15/2021	
Mexico	Coahuilteco-1	Alfa	Alfa(50%), Verdad Exploration(50%)	Planned	Exploration	Onshore		Sabinas - Rio Grande	R02-L03 Area BG-02	Gas/Condensate	10/10/2021	
Mexico	Tlami-1	CNOOC Ltd	CNOOC Ltd(100%)	Planned	Exploration	Offshore	1550	Sabinas - Rio Grande	R01-L04 Perdido Area 1		10/1/2021	
Mexico	Ajum-1	Pemex	Pemex(100%)	Planned	Exploration	Onshore		Sabinas - Rio Grande	AE-0118 - Burgos		10/15/2021	
Mexico	Kuyu-1	Sun God	Jaguar E&P(50%), Sun God(50%)	Planned	Exploration	Onshore		Sabinas - Rio Grande	R02-L02 Area 9		10/15/2021	
Mexico	Okosh-1	Pemex	Pemex(100%)	Planned	Exploration	Onshore		Sabinas - Rio Grande	AE-0119 - Burgos		10/1/2021	
Mexico	Puuc-1	Jaguar E&P	Jaguar E&P(100%)	Planned	Exploration	Onshore		Salinas - Sureste	R02-L03 Area CS-06	Gas	10/18/2021	
Mexico	Sasan-1	Pemex	Pemex(100%)	Planned	Exploration	Onshore		Salinas - Sureste	AE-0151 - Uchukil	Gas/Condensate	9/29/2022	
Mexico	Xaxamani-3Del	Pan American Energy	Talos Energy(25%), Pan American Energy(75%)	Planned	Appraisal	Offshore	14	Salinas - Sureste	R03-L01 AS-CS-15	Oil	11/1/2021	
Mexico	Xaxamani-4Del	Pan American Energy	Talos Energy(25%), Pan American Energy(75%)	Planned	Appraisal	Offshore	14	Salinas - Sureste	R03-L01 AS-CS-15	Oil	2/1/2022	
Mexico	Xaxamani-5Del	Pan American Energy	Talos Energy(25%), Pan American Energy(75%)	Planned	Appraisal	Offshore	14	Salinas - Sureste	R03-L01 AS-CS-15	Oil	4/1/2022	
Mexico	Xaxamani-6Del	Pan American Energy	Talos Energy(25%), Pan American Energy(75%)	Planned	Appraisal	Offshore	14	Salinas - Sureste	R03-L01 AS-CS-15	Oil	6/1/2022	
Mexico	Atoyatl-1	Pemex	Pemex(100%)	Planned	Exploration	Offshore	47	Salinas - Sureste	AE-0149 - Uchukil	Oil	10/15/2021	
Mexico	Iyel-1	Pemex	Pemex(100%)	Planned	Exploration	Offshore	47	Salinas - Sureste	AE-0149 - Uchukil	Oil	12/1/2021	
Mexico	Popoca-1	Pemex	Pemex(100%)	Planned	Exploration	Offshore	47	Salinas - Sureste	AE-0149 - Uchukil	Oil	8/1/2022	
Mexico	Xanab-201	Pemex	Pemex(100%)	Drilling	Exploration	Offshore	117	Salinas - Sureste	AE-0151 - Uchukil	Oil	9/25/2021	
Mexico	Suuk-1001	Pemex	Pemex(100%)	Planned	Exploration	Offshore	21	Salinas - Sureste	AE-0151 - Uchukil	Oil	10/15/2021	
Mexico	Xolotl-2Del	Pemex	Pemex(100%)	Drilling	Appraisal	Offshore	22	Salinas - Sureste	AE-0151 - Uchukil	Oil	9/17/2021	
Mexico	Saasken-2Del	Eni	Cairn Energy(15%), LUKOIL(20%), Eni(65%)	Planned	Appraisal	Offshore	347	Salinas - Sureste	R02-L01 Area 10	Oil	10/29/2021	
Mexico	Laak-1	Pemex	Pemex(100%)	Planned	Exploration	Offshore	225	Salinas - Sureste	AE-0152 - Uchukil	Oil	6/1/2022	
Mexico	Siwak-1	Pemex	Pemex(100%)	Planned	Exploration	Offshore	225	Salinas - Sureste	AE-0152 - Uchukil	Oil	7/15/2022	
Mexico	Saasil-1	Eni	Cairn Energy(15%), LUKOIL(20%), Eni(65%)	Planned	Exploration	Offshore	375	Salinas - Sureste	R02-L01 Area 10	Oil	10/1/2021	
Mexico	Otomi West-1	LUKOIL	Eni(40%), LUKOIL(60%)	Planned	Exploration	Offshore	300	Salinas - Sureste	R02-L01 Area 12	Oil	10/15/2021	
Mexico	Wakax-1	Pemex	Pemex(100%)	Drilling	Exploration	Offshore	27	Salinas - Sureste	AE-0160 - Chalabil	Oil	9/24/2021	
Mexico	Mabalnak-1	Pemex	Pemex(100%)	Planned	Exploration	Offshore	64	Salinas - Sureste	AE-0166-Campeche Oriente	Oil	10/1/2021	
Mexico	Hach-1	Pemex	Pemex(100%)	Planned	Exploration	Offshore	505	Salinas - Sureste	AE-0163-Campeche Oriente	Oil	11/1/2021	
Mexico	Tekel-101	Pemex	Pemex(100%)	Planned	Exploration	Offshore	506	Salinas - Sureste	AE-0164-Campeche Oriente	Oil	10/1/2021	
Mexico	Alikyol-1	Pemex	Pemex(100%)	Planned	Exploration	Offshore	240	Salinas - Sureste	AE-0165-Campeche Oriente	Oil	5/1/2022	
Mexico	Tlahuilli-1	Eni	Qatar Petroleum(35%), Eni(65%)	Planned	Exploration	Offshore	2300	Salinas - Sureste	R02-L04 AP-CS-G05	Oil	10/1/2021	695
Mexico	Etznab-1	Eni	Qatar Petroleum(35%), Eni(65%)	Planned	Exploration	Offshore	2300	Salinas - Sureste	R02-L04 AP-CS-G05	Oil	1/1/2022	
Mexico	Baambuco-1	Pemex	Pemex(100%)	Planned	Exploration	Onshore		Salinas - Sureste	AE-0144 - Comalcalco	Oil	8/15/2022	
Mexico	Jobon-1	Jaguar E&P	Jaguar E&P(100%)	Planned	Exploration	Onshore		Salinas - Sureste	R02-L02 Area 10	Oil	10/1/2021	
Mexico	Jaax-1	Jaguar E&P	Jaguar E&P(100%)	Planned	Exploration	Onshore		Salinas - Sureste	R02-L02 Area 10	Oil	10/1/2021	
Mexico	Chucox-1	Pemex	Pemex(100%)	Planned	Exploration	Onshore		Salinas - Sureste	AE-0143 - Comalcalco	Oil	10/15/2021	
Mexico	Actul-1	Pemex	Pemex(100%)	Planned	Exploration	Onshore		Salinas - Sureste	AE-0135 - Cuichapa	Oil	2/15/2022	
Mexico	Nabte-1	Eni	LUKOIL(25%), Eni(75%)	Planned	Exploration	Offshore	359	Salinas - Sureste	R03-L01 G-CS-01	Oil and Gas	11/1/2021	230
Mexico	Nacom-1	Eni	LUKOIL(25%), Eni(75%)	Planned	Exploration	Offshore	359	Salinas - Sureste	R03-L01 G-CS-01	Oil and Gas	10/1/2021	178
Mexico	Cholula-2DEL	Murphy Oil	Wintershall Dea(30%), Petronas Carigali(30%), Murphy Oil(40%)	Planned	Appraisal	Offshore	750	Salinas - Sureste	R01-L04  Salina Area 5	Oil and Gas	5/15/2022	
Mexico	Batopillas-1	Murphy Oil	Wintershall Dea(30%), Petronas Carigali(30%), Murphy Oil(40%)	Planned	Exploration	Offshore	800	Salinas - Sureste	R01-L04  Salina Area 5	Oil and Gas	10/15/2021	
Mexico	Cholula-3DEL	Murphy Oil	Wintershall Dea(30%), Petronas Carigali(30%), Murphy Oil(40%)	Planned	Appraisal	Offshore	750	Salinas - Sureste	R01-L04  Salina Area 5	Oil and Gas	10/1/2022	
Mexico	Zip-1	Equinor	BP(33.3%), TotalEnergies(33.3%), Equinor(33.4%)	Planned	Exploration	Offshore	1485	Salinas - Sureste	R01-L04  Salina Area 3	Oil and Gas	11/1/2021	500
Mexico	Prospect 26	Shell	Shell(100%)	Planned	Exploration	Offshore	1300	Salinas - Sureste	R02-L04 AP-CS-G09	Oil and Gas	4/1/2022	
Mexico	Prospect 27	Shell	Shell(100%)	Planned	Exploration	Offshore	1300	Salinas - Sureste	R02-L04 AP-CS-G09	Oil and Gas	6/1/2022	
Mexico	Colel Cab-1	Chevron	Pemex(33.33%), INPEX Corporation(33.33%), Chevron(33.34%)	Planned	Exploration	Offshore	2019	Salinas - Sureste	R02-L04 AP-CS-G03	Oil and Gas	10/1/2021	289
Mexico	Serrano-1	BP	TotalEnergies(33.3%), BP(33.3%), Equinor(33.4%)	Planned	Exploration	Offshore	2550	Salinas - Sureste	R01-L04  Salina Area 1	Oil and Gas	10/1/2021	325
Mexico	Prospect F (CS04)	Shell	Chevron(40%), Shell(60%)	Planned	Exploration	Offshore	2250	Salinas - Sureste	R02-L04 AP-CS-G04	Oil and Gas	2/1/2022	
Mexico	Nuscaa-1	Jaguar E&P	Jaguar E&P(100%)	Planned	Exploration	Onshore		Salinas - Sureste	R02-L03 Area CS-06	Oil and Gas	10/15/2021	
Mexico	Wahoo	Wintershall Dea	SapuraOMV Upstream(30%), Harbour Energy(30%), Wintershall Dea(40%)	Planned	Exploration	Offshore	70	Salinas - Sureste	R03-L01 AS-CS-14		1/1/2022	
Mexico	Pike-1	Wintershall Dea	SapuraOMV Upstream(30%), Harbour Energy(30%), Wintershall Dea(40%)	Planned	Exploration	Offshore	70	Salinas - Sureste	R03-L01 AS-CS-14		11/1/2022	
Mexico	R02-L01 A7 well	Eni	Citla Energy(25%), Cairn Energy(30%), Eni(45%)	Planned	Exploration	Offshore	335	Salinas - Sureste	R02-L01 Area 7		10/1/2021	
Mexico	Balaknak-1	Eni	LUKOIL(20%), Citla Energy(40%), Eni(40%)	Planned	Exploration	Offshore	175	Salinas - Sureste	R02-L01 Area 14		10/1/2021	
Mexico	R02-L01 Area 11 well-1	Repsol	Wintershall Dea(40%), Repsol(60%)	Planned	Exploration	Offshore	425	Salinas - Sureste	R02-L01 Area 11		6/1/2022	
Mexico	Longa-1	Pemex	Pemex(100%)	Planned	Exploration	Onshore		Salinas - Sureste	AE-0145 - Comalcalco		10/1/2021	
Mexico	Pakul-1	Pemex	Pemex(100%)	Planned	Exploration	Onshore		Tampico	AE-0120 - Burgos	Gas	10/1/2021	
Mexico	Bacalar-1	Petronas Carigali	PTTEP(20%), Medco Energi(20%), Petronas Carigali(60%)	Drilling	Exploration	Offshore	1736	Tampico	R02-L04 AP-CM-G03	Oil	9/13/2021	
Mexico	Paso de Oro-2DEL	Lifting Mx	Lifting Mx(100%)	Planned	Appraisal	Onshore		Tampico	R01-L03 A17 (Paso de Oro)	Oil	10/1/2021	
Mexico	Jiliapa-201	Pemex	Pemex(100%)	Planned	Exploration	Onshore		Tampico	AE-0386-2M - Miahuapán	Oil	11/1/2021	
Mexico	Chuyan-1	Pemex	Pemex(100%)	Planned	Exploration	Onshore		Tampico	AE-0175 - Chuyan	Oil	10/1/2021	
Mexico	Caman-1	Pemex	Pemex(100%)	Planned	Exploration	Onshore		Tampico	AE-0175 - Chuyan	Oil	3/1/2022	
Mexico	Xunut-1	Pemex	Pemex(100%)	Planned	Exploration	Onshore		Tampico	AE-0381-3M - Pitepec	Oil	2/1/2022	
Mexico	Yuban-1	Pemex	Pemex(100%)	Planned	Exploration	Onshore		Tampico	AE-0177 - Yuban	Oil	4/20/2022	
Mexico	Rancho Nuevo-301	Pemex	Pemex(100%)	Planned	Exploration	Onshore		Tampico	AE-0176 - Xanati	Oil	10/15/2021	
Mexico	Pajtsu-1	Pemex	Pemex(100%)	Planned	Exploration	Onshore		Tampico	AE-0176 - Xanati	Oil	1/15/2022	
Mexico	Rancho Nuevo-401	Pemex	Pemex(100%)	Planned	Exploration	Onshore		Tampico	AE-0176 - Xanati	Oil	1/15/2023	
Mexico	Lool-1	Repsol	Medco Energi(20%), Repsol(40%), Petronas Carigali(40%)	Planned	Exploration	Offshore	1228	Tampico	R02-L04 AP-CM-G01	Oil and Gas	10/1/2021	101
Mexico	Chulux-1	Pemex	Pemex(100%)	Planned	Exploration	Onshore		Tampico	AE-0122-Tampico Misnatla		10/1/2021	
Mexico	Plan de Oro-201	Kerui Group	Sicoval(33.3%), Nuevas Soluciones(33.3%), Kerui Group(33.4%)	Planned	Exploration	Onshore		Veracruz	R02-L03 Area VC-01	Oil	11/4/2021	
Mexico	Kuun-1Del	Pemex	Pemex(100%)	Planned	Appraisal	Onshore		Veracruz	AE-0124 - Llave	Oil and Gas	12/1/2021	
Mexico	Jinicuil-1	Jaguar E&P	Jaguar E&P(100%)	Planned	Exploration	Onshore		Veracruz	R02-L03 Area VC-03		10/15/2021	
Mexico	Ook-1	Jaguar E&P	Jaguar E&P(100%)	Planned	Exploration	Onshore		Veracruz	R02-L03 Area VC-03		10/15/2021	
Mexico	Halach-1	Pemex	Pemex(100%)	Planned	Exploration	Offshore	16	Yucatan Platform	AE-0168-Campeche Oriente	Oil	8/1/2022	
Mexico	Yaakun-1	Pemex	Pemex(100%)	Planned	Exploration	Offshore	32	Yucatan Platform	AE-0167-Campeche Oriente	Oil	8/1/2022	
Mongolia	Fox-1	Petro Matad	Petro Matad(100%)	Planned	Exploration	Onshore		Gobi	Ongi V	Oil	10/1/2021	200
Montenegro	4118-5-2	Eni	NOVATEK(50%), Eni(50%)	Planned	Exploration	Offshore	72	Adriatic - Dinaric	4118-5	Gas	10/18/2021	
Morocco	Anchois-2	Chariot	ONHYM(25%), Chariot(75%)	Planned	Appraisal	Offshore	317	Pre-Rif/Rharb	Lixus Offshore	Gas	8/1/2022	159
Mozambique	PT5-C-2022-1	Sasol	ENH(30%), Sasol(70%)	Planned	Exploration	Onshore		Mozambique	PT5-C	Gas	3/1/2022	
Mozambique	PT5-C-2022-2	Sasol	ENH(30%), Sasol(70%)	Planned	Exploration	Onshore		Mozambique	PT5-C	Gas	5/1/2022	
Mozambique	A5-B-1	ExxonMobil	Eni (10%), Qatar Petroleum(10%), ENH(20%), Rosneft(20%), ExxonMobil(40%)	Planned	Exploration	Offshore	2094	Rovuma	A5-B	Oil	2/1/2022	
Mozambique	Raia-1	Eni	ENH(15%), Qatar Petroleum(25.5%), Sasol(25.5%), Eni(34%)	Planned	Exploration	Offshore	800	Rovuma	A5-A	Oil	11/1/2021	
Myanmar	Block MD-5 Shell 2	Shell	MOECO(10%), Shell(90%)	Planned	Exploration	Offshore	2300	Andaman Sea	Block MD-5		11/22/2021	
Myanmar	Block MD-4 Eni 1	Eni	Eni(50%), TotalEnergies(50%)	Planned	Exploration	Offshore	1850	Andaman Sea	Block MD-4		10/20/2021	
Myanmar	Block MD-4 Eni 2	Eni	Eni(50%), TotalEnergies(50%)	Planned	Exploration	Offshore	1850	Andaman Sea	Block MD-4		1/1/2022	
Myanmar	Thalin Nyo-1	Daewoo International	Woodside Petroleum(40%), Daewoo International(60%)	Planned	Exploration	Offshore	1143	Bengal Delta Sub-basin- Bengal	Block AD-7		1/1/2022	
Myanmar	PHE-A	Pacific Hunt Energy	Young Investment Group(25%), Pacific Hunt Energy(75%)	Planned	Exploration	Onshore		Central Myanmar Tertiary	PSC C1	Gas	10/30/2021	
Myanmar	WEST-1	ONGC	Machinery & Solutions(10%), ONGC(90%)	Planned	Exploration	Onshore		Central Myanmar Tertiary	PSC B2	Gas	11/1/2021	
Myanmar	Naweng-1	ONGC	Machinery & Solutions(10%), ONGC(90%)	Planned	Exploration	Onshore		Central Myanmar Tertiary	EP-3	Oil and Gas	10/30/2021	
Myanmar	Payama-1	ONGC	Machinery & Solutions(10%), ONGC(90%)	Planned	Exploration	Onshore		Central Myanmar Tertiary	EP-3	Oil and Gas	10/15/2021	
Myanmar	MOGE-4 CAOG 1	CAOG	Apex Geo Services(5.5%), CAOG(94.5%)	Planned	Exploration	Onshore		Central Myanmar Tertiary	MOGE-4		10/15/2021	
Myanmar	MOGE-4 CAOG 2	CAOG	Apex Geo Services(5.5%), CAOG(94.5%)	Planned	Exploration	Onshore		Central Myanmar Tertiary	MOGE-4		12/15/2021	
Myanmar	EP-1 Well	Petronas Carigali	IGE Ltd(12.75%), Petronas Carigali(43.625%), PetroleumBrunei(43.625%)	Planned	Exploration	Onshore		Central Myanmar Tertiary	EP-1		1/1/2022	
Myanmar	Ondwe Deep-2	Eni	Myanmar Petroleum E&P (MPEP)(10%), Eni(90%)	Planned	Exploration	Onshore		Central Myanmar Tertiary	RSF-5		5/15/2022	
Myanmar	PHE-B	Pacific Hunt Energy	Young Investment Group(25%), Pacific Hunt Energy(75%)	Planned	Exploration	Onshore		Central Myanmar Tertiary	PSC C1		5/20/2022	
Myanmar	PHE-C	Pacific Hunt Energy	Young Investment Group(25%), Pacific Hunt Energy(75%)	Planned	Exploration	Onshore		Central Myanmar Tertiary	PSC C1		11/20/2021	
Myanmar	M9 West App PTTEP 1	PTTEP	MOGE(20%), PTTEP(80%)	Planned	Appraisal	Offshore	379	Moattama - Tanintharyi	Block M9	Gas	5/15/2022	
Myanmar	M9 West App PTTEP 2	PTTEP	MOGE(20%), PTTEP(80%)	Planned	Appraisal	Offshore	100	Moattama - Tanintharyi	Block M9	Gas	10/1/2021	
Myanmar	M9 West App PTTEP 3	PTTEP	MOGE(20%), PTTEP(80%)	Planned	Appraisal	Offshore	100	Moattama - Tanintharyi	Block M9	Gas	11/15/2021	
Myanmar	M9 West App PTTEP 4	PTTEP	MOGE(20%), PTTEP(80%)	Planned	Appraisal	Offshore	100	Moattama - Tanintharyi	Block M9	Gas	11/20/2021	
Myanmar	M9 West App PTTEP 5	PTTEP	MOGE(20%), PTTEP(80%)	Planned	Appraisal	Offshore	100	Moattama - Tanintharyi	Block M9	Gas	10/15/2021	
Myanmar	M9 West App PTTEP 6	PTTEP	MOGE(20%), PTTEP(80%)	Planned	Appraisal	Offshore	100	Moattama - Tanintharyi	Block M9	Gas	10/30/2021	
Myanmar	M9 West App PTTEP 7	PTTEP	MOGE(20%), PTTEP(80%)	Planned	Appraisal	Offshore	100	Moattama - Tanintharyi	Block M9	Gas	10/15/2021	
